"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110720285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111895
"http://webisa.webdatacommons.org/prov/110720285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110720285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110720285","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361678105"
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268972849"
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26723636"
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290147653"
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110720285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
