"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186982446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137628
"http://webisa.webdatacommons.org/prov/186982446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186982446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186982446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262112365"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287828301"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287355028"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50796156"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261981484"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287505869"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451039"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/186982446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
