"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460290419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460290419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4095
"http://webisa.webdatacommons.org/prov/460290419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460290419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460290419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460290419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365140185"
"http://webisa.webdatacommons.org/prov/460290419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418814171"
"http://webisa.webdatacommons.org/prov/460290419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438781583"
"http://webisa.webdatacommons.org/prov/460290419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320875018"
"http://webisa.webdatacommons.org/prov/460290419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460290419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
