"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247472641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247472641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197962
"http://webisa.webdatacommons.org/prov/247472641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247472641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247472641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370106413"
"http://webisa.webdatacommons.org/prov/247472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119803812"
"http://webisa.webdatacommons.org/prov/247472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190885191"
"http://webisa.webdatacommons.org/prov/247472641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131407745"
"http://webisa.webdatacommons.org/prov/247472641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247472641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
