"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257888693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110641
"http://webisa.webdatacommons.org/prov/257888693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257888693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257888693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116815297"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203781110"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236011127"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50121495"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257888693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
