"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215479225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215479225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244714
"http://webisa.webdatacommons.org/prov/215479225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215479225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215479225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/215479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360891385"
"http://webisa.webdatacommons.org/prov/215479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147917511"
"http://webisa.webdatacommons.org/prov/215479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423303980"
"http://webisa.webdatacommons.org/prov/215479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195887964"
"http://webisa.webdatacommons.org/prov/215479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
