"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450031454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16441
"http://webisa.webdatacommons.org/prov/450031454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450031454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450031454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597286"
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306025192"
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236992571"
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451837518"
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450031454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
