"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510090031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510090031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162536
"http://webisa.webdatacommons.org/prov/510090031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510090031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510090031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510090031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337727176"
"http://webisa.webdatacommons.org/prov/510090031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344001997"
"http://webisa.webdatacommons.org/prov/510090031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52070607"
"http://webisa.webdatacommons.org/prov/510090031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156824926"
"http://webisa.webdatacommons.org/prov/510090031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510090031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
