"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120282430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283151
"http://webisa.webdatacommons.org/prov/120282430","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/120282430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120282430","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55628629"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402834511"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401195296"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54706054"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392642"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307235895"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23673353"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711656"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5295362"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339066600"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184580957"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184587806"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120282430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
