"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48957013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48957013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196984
"http://webisa.webdatacommons.org/prov/48957013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48957013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48957013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48957013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32271185"
"http://webisa.webdatacommons.org/prov/48957013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394424489"
"http://webisa.webdatacommons.org/prov/48957013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026774"
"http://webisa.webdatacommons.org/prov/48957013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48957013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
