"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427781264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334623
"http://webisa.webdatacommons.org/prov/427781264","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427781264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427781264","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63655501"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120846230"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187179541"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135694449"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299571655"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226543735"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189440534"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355818104"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427781264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
