"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368559347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368559347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0538393
"http://webisa.webdatacommons.org/prov/368559347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368559347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368559347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368559347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270768788"
"http://webisa.webdatacommons.org/prov/368559347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389643"
"http://webisa.webdatacommons.org/prov/368559347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141491643"
"http://webisa.webdatacommons.org/prov/368559347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368559347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
