"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204278361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906948
"http://webisa.webdatacommons.org/prov/204278361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204278361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204278361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375153080"
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381631387"
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210401744"
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348722067"
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204278361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
