"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330319328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301832
"http://webisa.webdatacommons.org/prov/330319328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330319328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330319328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117668726"
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434603850"
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9895116"
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434638218"
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14615830"
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330319328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
