"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318549360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318549360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24704
"http://webisa.webdatacommons.org/prov/318549360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318549360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318549360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318549360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445114291"
"http://webisa.webdatacommons.org/prov/318549360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7604407"
"http://webisa.webdatacommons.org/prov/318549360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406670273"
"http://webisa.webdatacommons.org/prov/318549360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/318549360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318549360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
