"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167664720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450238
"http://webisa.webdatacommons.org/prov/167664720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167664720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167664720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147210220"
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134531034"
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434138255"
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44394596"
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167664720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
