"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474290905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474290905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412695
"http://webisa.webdatacommons.org/prov/474290905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474290905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474290905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474290905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108595189"
"http://webisa.webdatacommons.org/prov/474290905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188542086"
"http://webisa.webdatacommons.org/prov/474290905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305163772"
"http://webisa.webdatacommons.org/prov/474290905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365843502"
"http://webisa.webdatacommons.org/prov/474290905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474290905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
