"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204561258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204561258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943468
"http://webisa.webdatacommons.org/prov/204561258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204561258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204561258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230663236"
"http://webisa.webdatacommons.org/prov/204561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374427412"
"http://webisa.webdatacommons.org/prov/204561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186332901"
"http://webisa.webdatacommons.org/prov/204561258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204561258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204561258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
