"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341181063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291371
"http://webisa.webdatacommons.org/prov/341181063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341181063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341181063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316865355"
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233654079"
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401266504"
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280669824"
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341181063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
