"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15424402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15424402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429827
"http://webisa.webdatacommons.org/prov/15424402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15424402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15424402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15424402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90793943"
"http://webisa.webdatacommons.org/prov/15424402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90878949"
"http://webisa.webdatacommons.org/prov/15424402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282908967"
"http://webisa.webdatacommons.org/prov/15424402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90654782"
"http://webisa.webdatacommons.org/prov/15424402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15424402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
