"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323605729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688691
"http://webisa.webdatacommons.org/prov/323605729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323605729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323605729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323865439"
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65334460"
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313427103"
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3441551"
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323605729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
