"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382693092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382693092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146
"http://webisa.webdatacommons.org/prov/382693092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382693092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382693092","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382693092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238249893"
"http://webisa.webdatacommons.org/prov/382693092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130177949"
"http://webisa.webdatacommons.org/prov/382693092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51732712"
"http://webisa.webdatacommons.org/prov/382693092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382693092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
