"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279740266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17471
"http://webisa.webdatacommons.org/prov/279740266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279740266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279740266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276037672"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452720134"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965599"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246489933"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216555317"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279740266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
