"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110177615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225011
"http://webisa.webdatacommons.org/prov/110177615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110177615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110177615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367453436"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343927839"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216153786"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413006526"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378131806"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307768967"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110177615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
