"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35211128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148369
"http://webisa.webdatacommons.org/prov/35211128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35211128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35211128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182831312"
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137474040"
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384600751"
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442685657"
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35211128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
