"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344539866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446821
"http://webisa.webdatacommons.org/prov/344539866","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/344539866","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344539866","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332548062"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392945516"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45674705"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146754701"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244663471"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44450639"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148479749"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156570012"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130267245"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434457308"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96118664"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185003042"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134629842"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97993243"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102715352"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79170299"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420445279"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/344539866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
