"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456885222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169851
"http://webisa.webdatacommons.org/prov/456885222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456885222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456885222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106266215"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95204768"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299883213"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445535341"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68959213"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326703774"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486388"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456885222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
