"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152569804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310151
"http://webisa.webdatacommons.org/prov/152569804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152569804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152569804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233177078"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264171819"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351477238"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167938910"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101293479"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80348104"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152569804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
