"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109180826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955693
"http://webisa.webdatacommons.org/prov/109180826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109180826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109180826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302937086"
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268532491"
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268623385"
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111990249"
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109180826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
