"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88646616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88646616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203873
"http://webisa.webdatacommons.org/prov/88646616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88646616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88646616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88646616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152639196"
"http://webisa.webdatacommons.org/prov/88646616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427054488"
"http://webisa.webdatacommons.org/prov/88646616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300211677"
"http://webisa.webdatacommons.org/prov/88646616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88646616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
