"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386167875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622356
"http://webisa.webdatacommons.org/prov/386167875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386167875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386167875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182332749"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115722172"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288006741"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182004431"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343381658"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386167875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
