"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207378759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207378759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434527
"http://webisa.webdatacommons.org/prov/207378759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207378759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207378759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207378759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293762875"
"http://webisa.webdatacommons.org/prov/207378759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451814423"
"http://webisa.webdatacommons.org/prov/207378759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136964993"
"http://webisa.webdatacommons.org/prov/207378759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338936219"
"http://webisa.webdatacommons.org/prov/207378759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207378759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
