"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81131177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81131177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250625
"http://webisa.webdatacommons.org/prov/81131177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81131177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81131177","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81131177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351672734"
"http://webisa.webdatacommons.org/prov/81131177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359833066"
"http://webisa.webdatacommons.org/prov/81131177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195372977"
"http://webisa.webdatacommons.org/prov/81131177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81131177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
