"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47480524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293935
"http://webisa.webdatacommons.org/prov/47480524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47480524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47480524","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66901227"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533865"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142911804"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332436471"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424777549"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142972784"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47480524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
