"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437976904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437976904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0531101
"http://webisa.webdatacommons.org/prov/437976904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437976904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437976904","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437976904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29659859"
"http://webisa.webdatacommons.org/prov/437976904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728546"
"http://webisa.webdatacommons.org/prov/437976904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214357624"
"http://webisa.webdatacommons.org/prov/437976904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437976904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
