"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372763513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581469
"http://webisa.webdatacommons.org/prov/372763513","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/372763513","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/372763513","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33449525"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31040276"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936779"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152695702"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281410489"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7640777"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92764335"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291295114"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434943843"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689975"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322338083"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412885862"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216697381"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13040270"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318828075"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4884619"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382052252"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237976046"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372763513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
