"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289794650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270963
"http://webisa.webdatacommons.org/prov/289794650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289794650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289794650","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245032955"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244134701"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366531999"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95689515"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244895079"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256301030"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289794650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
