"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211006731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211006731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159835
"http://webisa.webdatacommons.org/prov/211006731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211006731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211006731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211006731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126572805"
"http://webisa.webdatacommons.org/prov/211006731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123396206"
"http://webisa.webdatacommons.org/prov/211006731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156265988"
"http://webisa.webdatacommons.org/prov/211006731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52142419"
"http://webisa.webdatacommons.org/prov/211006731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211006731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
