"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491481883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271622
"http://webisa.webdatacommons.org/prov/491481883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491481883","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491481883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233954263"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409852"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208299509"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118608593"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402087268"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372465523"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491481883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
