"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95943422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95943422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223752
"http://webisa.webdatacommons.org/prov/95943422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95943422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95943422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95943422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377727927"
"http://webisa.webdatacommons.org/prov/95943422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377603729"
"http://webisa.webdatacommons.org/prov/95943422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110807124"
"http://webisa.webdatacommons.org/prov/95943422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656515"
"http://webisa.webdatacommons.org/prov/95943422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95943422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
