"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288866926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178192
"http://webisa.webdatacommons.org/prov/288866926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288866926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288866926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188556198"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200607098"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241952933"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300703507"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88522058"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162323"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388293821"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69528608"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288866926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
