"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310666473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223036
"http://webisa.webdatacommons.org/prov/310666473","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310666473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310666473","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252511360"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167019598"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346002719"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364578734"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115847276"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876534"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115894781"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87746914"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248423283"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310666473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
