"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226723906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226723906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594828
"http://webisa.webdatacommons.org/prov/226723906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226723906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226723906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226723906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13912464"
"http://webisa.webdatacommons.org/prov/226723906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181305440"
"http://webisa.webdatacommons.org/prov/226723906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338139989"
"http://webisa.webdatacommons.org/prov/226723906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726445"
"http://webisa.webdatacommons.org/prov/226723906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226723906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
