"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308841042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637208
"http://webisa.webdatacommons.org/prov/308841042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308841042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308841042","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428575044"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247523654"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391578686"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318201"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256829029"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199867780"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90155593"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5687513"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248273149"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308841042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
