"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195338753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195338753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233658
"http://webisa.webdatacommons.org/prov/195338753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195338753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195338753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195338753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311957345"
"http://webisa.webdatacommons.org/prov/195338753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351470561"
"http://webisa.webdatacommons.org/prov/195338753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312079278"
"http://webisa.webdatacommons.org/prov/195338753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195338753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
