"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231545971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720769
"http://webisa.webdatacommons.org/prov/231545971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231545971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231545971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91052451"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169622322"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201943170"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131082557"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27343522"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231545971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
