"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478235658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288158
"http://webisa.webdatacommons.org/prov/478235658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478235658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478235658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135384856"
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134948134"
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222948143"
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222997980"
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135315720"
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478235658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
