"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12018662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12018662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755743
"http://webisa.webdatacommons.org/prov/12018662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12018662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12018662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12018662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93356625"
"http://webisa.webdatacommons.org/prov/12018662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284557621"
"http://webisa.webdatacommons.org/prov/12018662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386040336"
"http://webisa.webdatacommons.org/prov/12018662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174482968"
"http://webisa.webdatacommons.org/prov/12018662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12018662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
