"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217957072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332119
"http://webisa.webdatacommons.org/prov/217957072","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/217957072","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/217957072","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275175104"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319910687"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295941849"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268839049"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383063059"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86222093"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310119413"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167507870"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451093309"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399590244"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439476392"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442339540"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346238332"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273877664"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295656290"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339453407"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273995543"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120314481"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310446550"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362605932"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65398716"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146906831"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355526291"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217957072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
