"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163477140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278156
"http://webisa.webdatacommons.org/prov/163477140","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/163477140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163477140","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365852863"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270460403"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198149621"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405921809"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20315619"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152848438"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405951222"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270826790"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199798473"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214366146"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449629473"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270428199"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404574968"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192112212"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322888566"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163477140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
