"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31940486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205466
"http://webisa.webdatacommons.org/prov/31940486","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/31940486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31940486","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346365784"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424278330"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361455533"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240946884"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322506433"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50448886"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28406683"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134866159"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261771976"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16255373"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28596689"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62702661"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/31940486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
