"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503467750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103973
"http://webisa.webdatacommons.org/prov/503467750","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/503467750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503467750","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48275404"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215106104"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306701"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33945806"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131066365"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88913372"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222369410"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342066004"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378189461"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116665809"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439458416"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9221758"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12292553"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/503467750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
