"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395904119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633177
"http://webisa.webdatacommons.org/prov/395904119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395904119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395904119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814647"
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208286634"
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354134197"
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354149066"
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354124239"
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395904119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
