"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234111382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182108
"http://webisa.webdatacommons.org/prov/234111382","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/234111382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234111382","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279837215"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298335902"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304051762"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145502081"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86834286"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278041425"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373099073"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79878462"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90633062"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255346918"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359628496"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269715271"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53920885"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32035362"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18409049"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223667497"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86693706"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253444698"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239727451"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359989427"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99555001"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238081905"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44746298"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419801975"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32161548"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424505235"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389273092"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164686747"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376798893"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389252567"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412908306"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148592512"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259355989"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231048728"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330978677"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657320"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359783272"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315381004"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205181"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424728836"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321309959"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169153641"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55470696"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286051660"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269820157"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86540739"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68003454"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354387172"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128833344"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393287448"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164710815"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62755056"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408741225"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269772171"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369214064"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18244743"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258888009"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162276385"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337170934"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337258074"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393404327"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420803741"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419539473"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420512208"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231131590"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86605947"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32197508"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298956523"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86586739"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315469363"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378300476"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63610734"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394633495"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424326345"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234111382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
