"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404381762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835072
"http://webisa.webdatacommons.org/prov/404381762","http://webisa.webdatacommons.org/ontology#hasFrequency",218
"http://webisa.webdatacommons.org/prov/404381762","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/404381762","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250541008"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90006952"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423121183"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389557270"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328264047"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314582132"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415051047"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122610852"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99923580"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414941043"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327929653"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87367602"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287393616"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181415151"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87424349"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201588627"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323487"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155327752"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89526470"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127545533"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455661012"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808763"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155162447"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414497332"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184538712"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275865618"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320063657"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397753958"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12740176"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121841212"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962932"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92496276"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37195278"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368243316"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77774209"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378782227"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434273665"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378750549"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334423256"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412605921"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319425480"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593435"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113751831"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33061907"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721607"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157843507"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37153013"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37130346"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301376789"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936468"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221643314"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123972231"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46229767"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157781475"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157746981"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157756002"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46169706"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357268945"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424838797"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157658299"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123873421"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363633826"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66842856"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409957339"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182711859"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182753562"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424498450"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45936725"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182682717"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444183654"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370674746"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370697686"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182699020"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64243704"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182649187"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182655029"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229301565"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401683287"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32922294"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182635015"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949268"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219143002"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315819596"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271032710"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254799126"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254808065"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80379369"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182528710"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381032609"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309407758"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128113697"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018492"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142756716"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229184964"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195460977"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174756088"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10301346"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98634072"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302472284"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366612562"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380406257"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138692852"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218233871"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340265125"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419218252"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443175172"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150388796"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426966393"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358677045"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244125225"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144449737"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446131991"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130878906"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227896639"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366987286"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228001604"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52146462"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396910195"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150237022"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93015587"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244037483"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663612"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63186481"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96424561"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291751"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13783077"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9633724"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150125274"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33120607"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243888307"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243913376"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215470486"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411138018"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152833089"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396122614"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282542449"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142241293"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104618010"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411133969"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117479454"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411136727"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284788725"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221806220"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46371268"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189757582"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3495675"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361281731"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46389652"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148613109"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95787804"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183616578"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275839869"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236772139"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275842920"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256133568"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360801428"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360815740"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362492942"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360763741"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14629017"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48487588"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73236394"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151880904"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373985300"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151890926"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373988880"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200585155"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275671301"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360635512"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103508975"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13306266"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360562627"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275472378"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275485053"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390851033"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285176298"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252135161"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193233955"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390909419"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251974173"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275407061"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275434518"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297689721"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275346816"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164828504"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245110134"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15472892"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245113433"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139446913"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251914591"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245092768"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199639688"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251520995"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377569956"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448669"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245000592"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205555769"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343463340"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244876258"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139301602"
"http://webisa.webdatacommons.org/prov/404381762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244912000"
