"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289346315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136149
"http://webisa.webdatacommons.org/prov/289346315","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/289346315","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289346315","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100883925"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240205489"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209178108"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236497792"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324670962"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426701229"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202682214"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216333626"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45344762"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89016074"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63223369"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149183164"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447212614"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25026030"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386710565"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24747098"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289346315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
