"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374997969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288986
"http://webisa.webdatacommons.org/prov/374997969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374997969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374997969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135097373"
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286522185"
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407284719"
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347125385"
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374997969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
