"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228859150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228859150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528228
"http://webisa.webdatacommons.org/prov/228859150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228859150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228859150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228859150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166172"
"http://webisa.webdatacommons.org/prov/228859150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373881744"
"http://webisa.webdatacommons.org/prov/228859150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370139460"
"http://webisa.webdatacommons.org/prov/228859150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391728705"
"http://webisa.webdatacommons.org/prov/228859150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/228859150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
