"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17368714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168251
"http://webisa.webdatacommons.org/prov/17368714","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/17368714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17368714","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135230439"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113613244"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12382785"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249433343"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34537991"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217227876"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199485360"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34832845"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315881128"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16183212"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794850"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456505375"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150253491"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149262334"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49902059"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143128141"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360014973"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/17368714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
