"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276028366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397782
"http://webisa.webdatacommons.org/prov/276028366","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/276028366","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/276028366","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184277919"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390609008"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354857102"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213088869"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377526724"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154095362"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111975251"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342177910"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152261470"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178071788"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5230951"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130469186"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148258240"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402481"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43910266"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112165101"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162955551"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104231637"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428880474"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534184"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212053001"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125443269"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60871867"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370311453"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234117657"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357670332"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19857120"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348486578"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284587969"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374411956"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48921358"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/276028366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
