"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34231915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30274
"http://webisa.webdatacommons.org/prov/34231915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34231915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34231915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77697570"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23694564"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122815645"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121208855"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229874553"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121270302"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230353339"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34231915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
