"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439403781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798938
"http://webisa.webdatacommons.org/prov/439403781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439403781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439403781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220705821"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107755634"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81750485"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313270681"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403014466"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254488819"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439403781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
