"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376446287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146457
"http://webisa.webdatacommons.org/prov/376446287","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/376446287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376446287","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200431404"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70650575"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6122464"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168687459"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873041"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328687875"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134731367"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273158443"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117078063"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203672327"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287656088"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296953466"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179372175"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206830070"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264397277"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385752004"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329159877"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38978182"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66244701"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290587064"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112850250"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115861862"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215168843"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72325266"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300797"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436690292"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300798"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82415513"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188496628"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400240218"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392701923"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297688561"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399757579"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386985924"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281068411"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131512866"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330289421"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211408798"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86264223"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451597065"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22222236"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218967141"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47817736"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323389427"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262317430"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239431457"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20267881"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147129033"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217133858"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172306199"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/376446287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
