"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188296691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144398
"http://webisa.webdatacommons.org/prov/188296691","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/188296691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188296691","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232673011"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410709580"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125611146"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263489"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329297153"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329366409"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126743032"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329419466"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231905815"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12760439"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400690088"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188109847"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188296691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
